

Michael Knowls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011267
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Knowls
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1768
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Feb 1768
Register	Baptisms 1765 - 1772, Page 21, Entry 10
Source	LDS Film 1656376
Parent Of	William Knowls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011267&Relationship=Baptised



