

N. L. F. William Promoli	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197002
First Name (With Contractions)	N.
First Name (Without Contractions)	N.
Middle or Other Names	L. F. William
Surname	Promoli
Gender	Unknown
Abode	Seacombe Cheshire
Year	1854 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1854
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Date Of Child's Birth	19 Jan 1854
Register	Baptisms 1851 - 1872, Page 22, Entry 1773
Source	LDS Film 1656153
Parent Of	Frederick Carl Promoli	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197002&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197002&Relationship=2ndParent



