

Joseph Pyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193799
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pyke
Gender	Male
Abode	Old Swan West Derby
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1848
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1847 - 1848, Page 281, Entry 2246
Source	LDS Film 93885
Parent Of	Joseph Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193799&Relationship=Baptised
Married To	Hannah Amelia Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193799&Relationship=2ndParent



