

John Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034084
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Myers
Gender	Male
Abode	Houghton Street
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1790
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Jan 1790
Register	Baptisms 1769 - 1812, Page 18, Entry 8
Source	LDS 1656373
Parent Of	Harriet Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034084&Relationship=Baptised
Married To	Molly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034084&Relationship=2ndParent



