

John Walker?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005365
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker?
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Feb 1794
Witnesses	John Walker?; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 232, Entry 40
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Quiggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005365&Relationship=Groom
Witnessed Marriage Of	Catharine Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005365&Relationship=Bride



