

Joseph Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230530
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Evans
Gender	Male
Abode	Fairfield
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1851
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1851 - 1852, Page 59, Entry 468
Source	LDS Film 93886
Parent Of	Charles Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230530&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230530&Relationship=2ndParent



