

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191803
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Parent's Occupation (As Documented)	Dock Gate Man
Parent's Occupation (Standardised)	Dock Gate Man
Gender	Male
Abode	Edmund St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 87, Entry 691
Source	LDS Film 93885
Parent	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191803&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191803&Relationship=2ndParent



