

Joseph Crossley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095911
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Crossley
Gender	Male
Abode	Lord St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1819
Occupation (As Documented)	Straw Hat Manufacturer
Occupation (Standardised)	Straw Hat Manufacturer
Occupation (HISCO Code)	79390
Register	Baptisms 1818 - 1819, Page 246, Entry 167
Source	LDS Film 1656378
Parent Of	Mable Crossley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095911&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095911&Relationship=2ndParent



