

Ellin Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000226
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Baxter
Married Surname	Quantry
Gender	Female
Abode	Bronst__
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1711
Notes	[end of entry missing]
Register	Marriages 1704 - 1737, Page 198, Entry 10
Source	LDS Film 1656376
Married To	Hugh Quantry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000226&Relationship=Groom



