

Collin Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057718
First Name (With Contractions)	Collin
First Name (Without Contractions)	Collin
Surname	Campbell
Gender	Male
Abode	Ormond St
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	20 Dec 1809
Register	Burials 1809 - 1810, Entry 270
Source	LDS Film 1656377
Parent Of	Duncan Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057718&Relationship=Deceased



