

Thomas Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043951
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bland
Gender	Male
Year	1856 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Mar 1856
Witnesses	Thomas Bland; Catherine Kelly
Marriage Type	Licence
Marrying Minister	T. Holland Pain M. A. Curate by
Register	Marriages 1853 - 1876, Page 41, Entry 81
Source	LDS Film 1546064
Witnessed Marriage Of	John Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043951&Relationship=Groom
Witnessed Marriage Of	Ann Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043951&Relationship=Bride



