

Elizabeth Charlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426197
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Charlton
Gender	Female
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Dec 1828
Date Of Child's Birth	14 Dec 1828
Register	Baptisms 1827 - 1830, Page 26, Entry 227
Source	LDS Film 396375
Parent Of	James Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426197&Relationship=Baptised
Married To	Henry Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426197&Relationship=1stParent



