

John Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121719
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharp
Gender	Male
Abode	Mill Lane
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1827
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1826 - 1827, Page 126, Entry 1003
Source	LDS Film 1656419
Parent Of	Jane Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121719&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121719&Relationship=2ndParent



