

John Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197082
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Gender	Male
Abode	Egremont
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1854
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1854 from the Bishop's Transcripts, Page 2, Entry 2881
Source	LDS Film 1068892
Parent Of	James Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197082&Relationship=Baptised
Married To	Ellen Jane Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197082&Relationship=2ndParent



