

Richard Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095600
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lunt
Gender	Male
Abode	Low Hill
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Jul 1806
Date Of Child's Death	10 Jul 1806
Register	Burials 1790 - 1812, Page 80, Entry 6
Source	LDS Film 1647560
Parent Of	Hannah Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095600&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095600&Relationship=2ndParent



