

William McMurray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020977
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McMurray
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1824
Witnesses	Marrion Mc Murray; William Mc Murray
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 94, Entry 282
Source	LDS Film 93918
Witnessed Marriage Of	John Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020977&Relationship=Groom
Witnessed Marriage Of	Sarah McMurray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020977&Relationship=Bride



