

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129802
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Jul 1846
Witnesses	John Roberts; Margaret Standish
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 71, Entry 142
Source	LDS Film 1546290
Witnessed Marriage Of	William Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129802&Relationship=Groom
Witnessed Marriage Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129802&Relationship=Bride



