

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036754
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	Shand Street
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1837
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Minor Or Full	Full age
Status	Bachelor
Witnesses	John Heward; Elizabeth Jackson
Marriage Type	Licence
Marrying Minister	John Cheetham Curate
Register	Marriages 1837 - 1838, Page 3, Entry 6
Source	LDS Film 93920
Witnessed By	John Heward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036754&Relationship=Witness_1
Witnessed By	Elizabeth Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036754&Relationship=Witness_2
Married To	Elly Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036754&Relationship=Bride



