

Thomas Tattershall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133623
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tattershall
Gender	Male
Abode	Worfield Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830, Page 5, Entry 2590
Source	LDS Film 1068891
Parent Of	James Tattershall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133623&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133623&Relationship=2ndParent



