

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112520
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Silver Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 Aug 1835
Age At Death	13
Age At Death (Years)	13
Cause Of Death	Consumpn.
Burying Minister	John Bruce
Grave	7791
Register	Burials 1835 - 1837, Page 139, Entry 10204
Source	LDS Film 560881
Parent	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112520&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112520&Relationship=2ndParent



