

Margaret Eppley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117281
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Eppley
Gender	Female
Abode	Bedford Street Toxteth Park
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1826
Register	Baptisms 1825 - 1826, Page 65, Entry 516
Source	LDS 1656419
Parent Of	William Geldart Driver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117281&Relationship=Baptised



