

Thomas Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110758
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Aspinall
Name Suffixes	Gentleman
Gender	Male
Abode	Rupert's Place Everton
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1824
Date Of Child's Birth	23 May 1821
Register	Baptisms 1823 - 1825, Page 289, Entry 2306
Source	LDS Film 1656418
Parent Of	Elizabeth Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110758&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110758&Relationship=2ndParent



