

George Maylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135527
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Maylor
Gender	Male
Abode	Baptist St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1830
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1830 - 1831, Page 25, Entry 197
Source	LDS Film 93878
Parent Of	Thomas Shepherd Maylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135527&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135527&Relationship=2ndParent



