

Henry Inman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460290
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Inman
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Heath St., Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 268, Entry 2144
Source	LDS Film 1656421 (and 1656422)
Parent	James Inman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460290&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460290&Relationship=2ndParent



