

Andrew Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045359
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Davidson
Gender	Male
Abode	Milk street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Aug 1793
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	31 Jul 1793
Register	Burials 1793, Page 103, Entry 135
Source	LDS Film 93833
Parent Of	Elizabeth Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045359&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045359&Relationship=2ndParent



