

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156269
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Stuart Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1837
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1828 - 1846, Page 69, Entry 5
Source	LDS Film 1656373
Parent Of	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156269&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156269&Relationship=2ndParent



