

John Mawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mawson
Gender	Male
Abode	Temple lane
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jan 1806
Register	Baptisms 1807, Page 330, Entry 1244
Source	LDS Film 93833
Parent Of	Thomas Mawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066572&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066572&Relationship=2ndParent



