

John Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040120
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banks
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Nov 1840
Witnesses	John Banks; Elizabeth Banks
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 114, Entry 227
Source	LDS Film 93920
Witnessed Marriage Of	Joseph Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040120&Relationship=Groom
Witnessed Marriage Of	Mary Ann Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040120&Relationship=Bride



