

Thomas Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035310
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birkett
Gender	Male
Abode	Chapel alley
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Aug 1791
Register	Baptisms 1791, Page 244, Entry 766
Source	LDS Film 93833
Parent Of	Thomas Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035310&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035310&Relationship=2ndParent



