

Ezakia Chadock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001488
First Name (With Contractions)	Ezakia
First Name (Without Contractions)	Ezakia
Surname	Chadock
Parent's Occupation (As Documented)	Shoemakr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Unknown
Abode	Tempess Hey
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Nov 1721
Register	Burials 1704 - 1737, Page 131, Entry 25
Source	LDS Film 1656376
Parent	Jno. Chadock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001488&Relationship=1stParent



