

Richard Double	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110022
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Double
Gender	Male
Abode	Gascoyne Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 197, Entry 1569
Source	LDS Film 1656418
Parent Of	William Double	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110022&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110022&Relationship=2ndParent



