

Thomas Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075364
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bolton
Gender	Male
Abode	Wolverhampton
Year	1840
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	15 Feb 1840
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Minor Or Full	full age
Status	Widower
Witnesses	Thos. Lewis; Elizabeth Walsh
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 74, Entry 148
Source	LDS Film 1545920
Witnessed By	Thos. Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075364&Relationship=Witness_1
Witnessed By	Elizabeth Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075364&Relationship=Witness_2
Married To	Mary Ann Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075364&Relationship=Bride



