

John Inglefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004511
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Inglefield
Gender	Male
Abode	Thomas's St.
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1740
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	22 Apr 1740
Register	Baptisms 1737 - 1754, Page 13, Entry 19
Source	LDS Film 1656376
Parent Of	Thos. Inglefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004511&Relationship=Baptised



