

John Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bolton
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jan 1820
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Edwd. Marshall; Dorothy Bolton
Marriage Type	Banns
Marrying Minister	C. T. Thexton, Offg. Minister
Register	Marriages 1818 - 1820, Page 279, Entry 836
Source	LDS Film 93917
Witnessed By	Edwd. Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053875&Relationship=Witness_1
Witnessed By	Dorothy Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053875&Relationship=Witness_2
Married To	Jane Part	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053875&Relationship=Bride



