

Peter Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070131953
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Gender	Male
Abode	Cambermere Street, Toxteth Park
Year	1829 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	29 Nov 1829
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 75, Entry 604
Source	LDS Film 1468980
Married To	Susannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131953&Relationship=Deceased



