

Thomas Carson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086054
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Harrington St Toxteth
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Apr 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 207, Entry 1652
Source	LDS Film 1656378
Parent	James Carson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086054&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086054&Relationship=2ndParent



