

William Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130117
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Parkinson
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Oct 1847
Witnesses	Wm. Parkinson; Elizabeth Jones
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 166, Entry 331
Source	LDS Film 1546290
Witnessed Marriage Of	George Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130117&Relationship=Groom
Witnessed Marriage Of	Sarah Jane Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130117&Relationship=Bride



