

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001860
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Apr 1724
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 138, Entry 36
Source	LDS Film 1656376
Parent Of	Cat. Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001860&Relationship=Deceased



