

Mary Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461554
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pugh
Spouse's Occupation (As Documented)	Groom
Spouse's Occupation (Standardised)	Groom
Gender	Female
Abode	Miles St Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1836
Register	Baptisms 1836 - 1837, Page 26, Entry 208
Source	LDS Film 1656422
Parent Of	Ann Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461554&Relationship=Baptised
Married To	John Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461554&Relationship=1stParent



