

Margaret Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094446
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Williamson
Former/Maiden/Other Surname 1	Rigby
Gender	Female
Abode	West Derby
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	6 Oct 1796
Date Of Death	4 Oct 1796
Age At Death	58
Age At Death (Years)	58
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 31, Entry 2
Source	LDS Film 1647560
Parent	John Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094446&Relationship=1stParent
Married To	Jas. Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094446&Relationship=Spouse



