

Cornelius Donnekey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174096
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Donnekey
Gender	Male
Abode	New Brick Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1842
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1841 - 1842, Page 238, Entry 1902
Source	LDS Film 2045907
Parent Of	Harriet Hannah Donnekey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174096&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174096&Relationship=2ndParent



