

John Foyan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238382
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foyan
Gender	Male
Abode	Ellenborough St.
Year	1856 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1856
Occupation (As Documented)	Sugar Refiner
Occupation (Standardised)	Sugar Refiner
Register	Baptisms 1830 - 1863, Page 83, Entry 660
Source	LDS Film 1656015
Parent Of	Hannah Catherine Foyan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238382&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238382&Relationship=2ndParent



