

Charles Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122282
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gordon
Gender	Male
Abode	Combermere St.
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	9 Feb 1852
Witnesses	Richard Whitehead of Combermere St.; Ann Whitehead of Combermere St.
Marriage Type	unknown
Marrying Minister	B. O'Reilly
Register	Marriages 1848 - 1859, Page 43, Entry 3
Source	LDS Film 396378
Witnessed By	Richard Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122282&Relationship=Witness_1
Witnessed By	Ann Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122282&Relationship=Witness_2
Married To	Jane Dooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122282&Relationship=Bride



