

George Templeton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070162
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Templeton
Gender	Male
Abode	Back Gerrard St
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1808
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	6 Mar 1807
Register	Baptisms 1799 - 1810, Page 248, Entry 20
Source	LDS Film 1656377
Parent Of	Mary Ann Templeton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070162&Relationship=Baptised
Married To	Mary Ann Templeton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070162&Relationship=2ndParent



