

John McCabe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110661
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCabe
Gender	Male
Abode	Basnett Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1824
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1823 - 1825, Page 277, Entry 2209
Source	LDS Film 1656418
Parent Of	Sarah McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110661&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110661&Relationship=2ndParent



