

Warre Bradley Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433931
First Name (With Contractions)	Warre
First Name (Without Contractions)	Warre
Middle or Other Names	Bradley
Surname	Wells
Gender	Unknown
Abode	1 Windsor Street Toxteth Park
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	25 Jan 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Oct 1850
Register	Baptisms 1831 - 1851, Page 79, Entry 598
Source	LDS Film 1546288
Parent Of	John Warre William Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433931&Relationship=Baptised



