

Edward Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420863
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Webster
Gender	Male
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Apr 1784
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	3 Apr 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 22
Source	LDS Film 1468979
Parent Of	James Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420863&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420863&Relationship=2ndParent



