

Daniel Baugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180756
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Baugh
Gender	Male
Abode	St _ondes? St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1844
Occupation (As Documented)	Tobacco Dealer
Occupation (Standardised)	Tobacco Dealer
Register	Baptisms 1843 - 1844, Page 132, Entry 1055
Source	LDS Film 93884
Parent Of	William Baugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180756&Relationship=Baptised
Married To	Sarah Ann Baugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180756&Relationship=2ndParent



