

Thomas James Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239745
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	James
Surname	Daniels
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Abode	Limekiln Lane
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jun 1856
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 382, Entry 3053
Source	LDS Film 93887
Parent	Frederick Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239745&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239745&Relationship=2ndParent



