

Michael Mooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430393
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Mooney
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Apr 1838
Date Of Child's Birth	4 Mar 1838
Notes	[mother's surname not entered]
Register	Baptisms 1836 - 1840, Page 1, Entry 6
Source	LDS Film 396375
Parent Of	Margaret Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430393&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430393&Relationship=2ndParent



