

Joseph Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431831
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Simpson
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Apr 1840
Date Of Child's Birth	7 Apr 1840
Register	Baptisms 1836 - 1840, Page 83, Entry 3
Source	LDS Film 396375
Parent Of	Sarah Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431831&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431831&Relationship=2ndParent



