

Samuel Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200297
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mawdsley
Gender	Male
Abode	Mason Street
Year	1859 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1859
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1838 - 1905, Page 59, Entry 465
Source	LDS Film 1546062
Parent Of	Mary Ellen Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200297&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200297&Relationship=2ndParent



