

Richard Ryder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249926
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ryder
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 May 1859
Register	Baptisms 1859, Page 207, Entry 1649
Source	LDS Film 1656561
Parent Of	Charles Richard Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249926&Relationship=Baptised
Married To	Mary Jane Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249926&Relationship=2ndParent



