

Horace Sawyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072630
First Name (With Contractions)	Horace
First Name (Without Contractions)	Horace
Surname	Sawyer
Gender	Male
Abode	this Parish
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	10 Jan 1830
Status	Bachelor
Witnesses	Catharine Bishard; Thos. Blundell
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 101, Entry 302
Source	LDS Film 1545924
Witnessed By	Catharine Bishard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072630&Relationship=Witness_1
Witnessed By	Thos. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072630&Relationship=Witness_2
Married To	Sarah Gunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072630&Relationship=Bride



