

Harley Cannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109182
First Name (With Contractions)	Harley
First Name (Without Contractions)	Harley
Surname	Cannell
Gender	Unknown
Abode	Pickop Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1823
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1823 - 1825, Page 143, Entry 1141
Source	LDS Film 1656418
Parent Of	Harley Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109182&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109182&Relationship=2ndParent



