

James Hallwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030195
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hallwood
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1833
Witnesses	James Hallwood; Sarah Cunningham, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 99, Entry 296
Source	LDS Film 93919
Witnessed Marriage Of	George Hollins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030195&Relationship=Groom
Witnessed Marriage Of	Margaret Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030195&Relationship=Bride



