

Margaret Cavendish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062731
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cavendish
Parent's Occupation (As Documented)	Block maker
Parent's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Northampton Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	26 Dec 1816
Age At Death	6 days
Age At Death (Days)	6
Age At Death (Years)	0
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 74, Entry 585
Source	LDS Film 1656375
Parent	Thomas Cavendish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062731&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062731&Relationship=2ndParent



