

Henry Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117078
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Yates
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	31 May 1785
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 17, Entry 4
Source	LDS Film 1468979
Married To	Molly Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117078&Relationship=Bride



