

John Sumners	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097790
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sumners
Gender	Male
Abode	Basnet St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1819
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Baptisms 1819 - 1820, Page 181, Entry 1446
Source	LDS film 1656418
Parent Of	Kate Sumners	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097790&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097790&Relationship=2ndParent



