

John Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043754
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holden
Gender	Male
Abode	Litherlands Alley
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Nov 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 136, Entry 47
Source	LDS Film 93913
Married To	Ann Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043754&Relationship=Deceased



