

Samuel Roche	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084092
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Roche
Gender	Male
Abode	Tarleton St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Green; Margaretta Kelly
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 30, Entry 59
Source	LDS Film 1656679
Witnessed By	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084092&Relationship=Witness_1
Witnessed By	Margaretta Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084092&Relationship=Witness_2
Married To	Mary Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084092&Relationship=Bride



