

Thomas Challenor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057667
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Challenor
Gender	Male
Abode	SirThomas Buildings
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1803
Occupation (As Documented)	Piana F. Maker
Occupation (Standardised)	Pianoforte Maker
Occupation (HISCO Code)	94170
Date Of Child's Birth	8 Mar 1803
Register	Baptisms 1799 - 1810, Page 146, Entry 9
Source	LDS Film 1656377
Parent Of	Walton George Challenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057667&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057667&Relationship=2ndParent



