

John Cafferata	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120519
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cafferata
Gender	Male
Abode	13 Windsor St.
Year	1839 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	27 Jul 1839
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	of full age
Status	Bachelor
Witnesses	John Birkett; Alice Pye, (X)
Marriage Type	Licence
Marrying Minister	Wm. Hesketh Officg. Minister
Register	Marriages 1837 - 1838, Page 34, Entry 98
Source	LDS Film 1546117
Witnessed By	John Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120519&Relationship=Witness_1
Witnessed By	Alice Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120519&Relationship=Witness_2
Married To	Mary Gribbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120519&Relationship=Bride



