

Jonathan Mullins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022777
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Mullins
Gender	Male
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jan 1827
Occupation (As Documented)	Rag Merchant
Occupation (Standardised)	Rag Merchant
Marriage Type	Banns
Marrying Minister	John Downall A. B. Offg. Minister
Register	Marriages 1827 from the Bishop's Transcripts, Page 19, Entry 834
Source	LDS Film 1068891
Married To	Jane Wittam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022777&Relationship=Bride



